Data compiled by Iraq Body Count as of Saturday, 5th December 2009
The reports from which this data is derived have all been in the public domain.
This derivation is copyrighted to Iraq Body Count (IBC).
Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org
For a detailed explanation of IBC figures and how they are derived, see
http://www.iraqbodycount.org/about/

Maximum recorded killed from 2008 to 2009 by month
dataset 0: neither coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more
dataset 1: anti-government/occupation forces, in Iraq, any weapons, killing 1 or more

"Period Starting","dataset 0","dataset 1"
"Jan 2008",789,101
"Feb 2008",1015,192
"Mar 2008",1316,478
"Apr 2008",1107,330
"May 2008",763,255
"Jun 2008",704,189
"Jul 2008",608,101
"Aug 2008",678,111
"Sep 2008",571,144
"Oct 2008",543,111
"Nov 2008",518,119
"Dec 2008",551,145
"Jan 2009",356,67
"Feb 2009",386,52
"Mar 2009",416,97
"Apr 2009",570,107
"May 2009",414,80
"Jun 2009",557,72
"Jul 2009",382,84
"Aug 2009",647,209
"Sep 2009",337,91
"Oct 2009",436,219
"Nov 2009",215,33
"Dec 2009",472,65
