"Data compiled by Iraq Body Count as of Saturday, 30th December 2012"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Period starts,Police killed,Total killed
1 Jan 2008,665,6610
1 Jul 2008,393,3676
1 Jan 2009,286,2801
1 Jul 2009,351,2581
1 Jan 2010,252,2065
1 Jul 2010,301,2102
1 Jan 2011,341,2010
1 Jul 2011,383,2152
1 Jan 2012,537,2489
1 Jul 2012,409,2133
